source_id,target_id,Strength
Eternity,Angel,8
Knowledge,Angel,3
Mind,Angel,2
Soul,Angel,2
Being,Angel,2
Sin,Angel,6
Good and Evil,Angel,8
Immortality,Angel,9
Punishment,Angel,6
Evolution,Animal,9
Man,Animal,9
Life and Death,Animal,9
Nature,Animal,9
Sense,Animal,5
Memory and Imagination,Animal,3
Mind,Animal,2
Reasoning,Animal,2
Sense,Animal,4
Habit,Animal,3
Emotion,Animal,3
Family,Animal,2
Love,Animal,2
Cause,Animal,2
Desire,Animal,1
Will,Animal,1
Government,Aristocracy,9
Constitution,Aristocracy,9
Monarchy,Aristocracy,9
Democracy,Aristocracy,9
Tyranny,Aristocracy,9
Oligarchy,Aristocracy,9
State,Aristocracy,9
Education,Aristocracy,5
Citizen,Aristocracy,8
Virtue and Vice,Aristocracy,2
Virtue and Vice,Art,3
Habit,Art,2
Physics,Art,2
Science,Art,2
Prudence,Art,2
Nature,Art,7
Form,Art,7
World,Art,8
Experience,Art,8
Chance,Art,9
Beauty,Art,8
Pleasure and Pain,Art,3
Education,Art,5
Poetry,Art,8
Emotion,Art,9
Language,Art,8
Logic,Art,6
Mathematics,Art,6
Rhetoric,Art,6
Labor,Art,5
Medicine,Art,3
Progress,Art,7
State,Art,4
War and Peace,Art,3
Wealth,Art,3
Mathematics,Astronomy,9
Mechanics,Astronomy,9
Physics,Astronomy,9
Experience,Astronomy,6
Quantity,Astronomy,6
Science,Astronomy,9
Sense,Astronomy,5
Cause,Astronomy,5
Nature,Astronomy,7
Space,Astronomy,9
Angel,Astronomy,4
Matter,Astronomy,8
Soul,Astronomy,3
World,Astronomy,9
Time,Astronomy,9
Language,Astronomy,4
Prophecy,Astronomy,5
Sign and Symbol,Astronomy,4
Sign and Symbol,Astronomy,4
Principle,Astronomy,7
Change,Astronomy,6
Eternity,Astronomy,6
Infinity,Astronomy,6
Good and Evil,Beauty,6
Truth,Beauty,5
Being,Beauty,4
Relation,Beauty,4
Desire,Beauty,5
Love,Beauty,6
Sense,Beauty,6
Custom and Convention,Beauty,4
Universal and Particular,Beauty,7
Art,Beauty,7
Poetry,Beauty,7
Nature,Beauty,7
Pleasure and Pain,Beauty,7
Knowledge,Beauty,6
God,Beauty,4
World,Beauty,3
Idea,Being,5
Metaphysics,Being,6
Opposition,Being,7
Same and Other,Being,8
Good and Evil,Being,3
One and Many,Being,6
Truth,Being,3
Change,Being,2
Eternity,Being,3
Matter,Being,2
Necessity and Contingency,Being,6
Universal and Particular,Being,7
Form,Being,7
Nature,Being,2
Quality,Being,5
Quantity,Being,5
Soul,Being,2
Relation,Being,7
Change,Being,3
Desire,Being,2
Habit,Being,2
Infinity,Being,7
Mind,Being,3
Knowledge,Being,5
Form,Being,6
Mathematics,Being,2
Man,Being,4
Opinion,Being,6
Sense,Being,4
Definition,Being,8
Opposition,Being,9
Principle,Being,7
God,Being,2
Judgment,Being,6
Reasoning,Being,6
Element,Cause,3
Principle,Cause,3
Chance,Cause,7
Nature,Cause,8
Necessity and Contingency,Cause,7
Fate,Cause,9
History,Cause,8
Mechanics,Cause,9
Liberty,Cause,5
Will,Cause,4
God,Cause,3
Matter,Cause,2
World,Cause,2
Desire,Cause,4
Good and Evil,Cause,3
Prudence,Cause,8
Judgment,Cause,6
Astronomy,Cause,7
Definition,Cause,4
History,Cause,9
Knowledge,Cause,7
Mechanics,Cause,7
Physics,Cause,6
Reasoning,Cause,4
Science,Cause,3
Fate,Chance,9
History,Chance,7
Nature,Chance,3
Necessity and Contingency,Chance,8
Liberty,Chance,4
Will,Chance,5
Cause,Chance,8
God,Chance,2
Judgment,Chance,3
Knowledge,Chance,2
Opinion,Chance,2
Science,Chance,6
Truth,Chance,4
Prudence,Chance,7
Good and Evil,Chance,2
Happiness,Chance,2
Virtue and Vice,Chance,2
Wealth,Chance,3
Being,Change,5
Desire,Change,4
Form,Change,3
Matter,Change,3
Astronomy,Change,6
Element,Change,2
Eternity,Change,6
Truth,Change,2
Time,Change,8
World,Change,6
Mechanics,Change,7
One and Many,Change,2
Quantity,Change,2
Space,Change,4
Animal,Change,1
Cause,Change,8
Education,Change,3
Emotion,Change,2
Habit,Change,4
Reasoning,Change,3
Virtue and Vice,Change,2
Art,Change,2
Evolution,Change,7
History,Change,8
Progress,Change,8
Constitution,Change,5
Revolution,Change,6
Wealth,Change,3
Knowledge,Change,4
Opinion,Change,2
Custom and Convention,Change,9
Good and Evil,Citizen,2
Happiness,Citizen,2
Justice,Citizen,6
State,Citizen,9
Constitution,Citizen,9
Law,Citizen,9
Liberty,Citizen,8
Monarchy,Citizen,9
Tyranny,Citizen,9
Slavery,Citizen,6
Oligarchy,Citizen,9
Democracy,Citizen,9
Government,Citizen,9
Virtue and Vice,Citizen,4
Aristocracy,Citizen,9
Education,Citizen,5
War and Peace,Citizen,9
Labor,Citizen,5
Aristocracy,Constitution,6
Law,Constitution,6
Liberty,Constitution,7
Monarchy,Constitution,6
Tyranny,Constitution,4
Citizen,Constitution,9
Oligarchy,Constitution,6
Democracy,Constitution,8
Government,Constitution,9
State,Constitution,9
Justice,Constitution,6
Nature,Constitution,3
Custom and Convention,Constitution,2
Revolution,Constitution,5
Progress,Constitution,3
Virtue and Vice,Courage,5
Justice,Courage,4
Prudence,Courage,5
Temperance,Courage,5
Happiness,Courage,3
Emotion,Courage,2
Pleasure and Pain,Courage,2
Education,Courage,4
Citizen,Courage,6
State,Courage,5
War and Peace,Courage,9
Honor,Courage,8
Art,Custom and Convention,6
Habit,Custom and Convention,9
Nature,Custom and Convention,7
